DESCRIPTION                                     Midwest Surgical Hospital       Last updated 12/29/2022,Category,CDM,CPT,HCPCS,DRG,Rev Code,Gross Charge,Discounted Cash Price ,Medicare,Medicaid,UHC Community Plan (Medicaid),WellCare Health Plans (Medicaid),Nebraska Total Care,Amerigroup,Nebraska Medicaid,Tricare/Champus,BCBS,United Healthcare,Aetna,UMR,Cigna,GEHA,De-Identified Minimum Negotiated Charge,De-Identified Maximum Negotiated Charge
"APPLICATION OF INTERVERTEBRAL BIOMECHANICAL DEVICE(S) (EG, S",Surgery Charges,22851,,,,360,5303,3977,1007,1061,1061,1061,1061,1061,1061,795,2227,2280,2280,2280,2280,2280,1061,2280
APPLICATION OF INTERVERTEBRAL BIOMECHANICAL DEVICE(S) SECOND,Surgery Charges,228512,,,,360,2654,1991,504,531,531,531,531,531,531,398,1115,1141,1141,1141,1141,1141,531,1141
"APPLICATION OF MULTIPLANE (PINS OR WIRES IN MORE THAN ONE PLANE), UNILATERAL, EXTERNAL FIXATION",Surgery Charges,20692,20692,,,360,7813,5860,1484,1563,1563,1563,1563,1563,1563,1172,3281,3360,3360,3360,3360,3360,1563,3360
APPLICATION OF SHORT LEG CAST (BELOW KNEE TO TOES),Surgery Charges,29405,29405,,,360,459,344,87,92,92,92,92,92,92,69,193,197,197,197,197,197,92,197
"APPLICATION OF SKIN SUBSTITUTE GRAFT TO TRUN, ARMS, LEGS; FIRST 25 SQ CR LESS WOULD SURGACE AREA",Surgery Charges,15271,15271,,,360,3996,2997,759,799,799,799,799,799,799,599,1678,1718,1718,1718,1718,1718,799,1718
"ARTERIAL PUNCTURE, WITHDRAWAL OF BLOOD FOR DIAGNOSIS",Surgery Charges,36600,36600,,,360,63,47,12,13,13,13,13,13,13,9,26,27,27,27,27,27,13,27
"Arthrocentesis, aspiration and/or injection, small joint or bursa (eg, fingers, toes)",Surgery Charges,20604,20604,,,360,1796,1347,341,359,359,359,359,359,359,269,754,772,772,772,772,772,359,772
"ARTHROCENTESIS, ASPIRATION AND/OR INJECTION; INTERMEDIATE JO",Surgery Charges,20605,20605,,,360,1796,1347,341,359,359,359,359,359,359,269,754,772,772,772,772,772,359,772
ARTHRODESIS ANTERIOR INTERBODY INCLUDING DISC PREPARATION DI,Surgery Charges,22552,22552,,472,360,16778,12583,3188,3356,3356,3356,3356,3356,3356,2517,7047,7215,7215,7215,7215,7215,3356,7215
ARTHRODESIS ANTERIOR INTERBODY INCLUDING DISC PREPARATION DISCECTOMY SECOND,Surgery Charges,225522,22552,,472,360,8390,6292,1594,1678,1678,1678,1678,1678,1678,1258,3524,3607,3607,3607,3607,3607,1678,3607
ARTHRODESIS ANTERIOR INTERBODY INCLUDING DISC SPACE PREPARAT,Surgery Charges,22551,22551,,472,360,32682,24512,6210,6536,6536,6536,6536,6536,6536,4902,13727,14053,14053,14053,14053,14053,6536,14053
"ARTHRODESIS, ANTERIOR INTERBODY TECH, INCLUDING MINIMAL DISCECTOMY; CERVICAL",Surgery Charges,22554,22554,,,360,32682,24512,6210,6536,6536,6536,6536,6536,6536,4902,13727,14053,14053,14053,14053,14053,6536,14053
"ARTHRODESIS, ANTERIOR INTERBODY TECH, INCLUDING MINIMAL DISCECTOMY; EACH ADD",Surgery Charges,22585,22585,,,360,29156,21867,5540,5831,5831,5831,5831,5831,5831,4373,12246,12537,12537,12537,12537,12537,5831,12537
"ARTHRODESIS, ANTERIOR INTERBODY TECH, INCLUDING MINIMAL DISCECTOMY; LUMBAR",Surgery Charges,22558,22558,,460,360,17728,13296,3368,3546,3546,3546,3546,3546,3546,2659,7446,7623,7623,7623,7623,7623,3546,7623
"ARTHRODESIS, ANTERIOR INTERBODY TECH, INCLUDING MINIMAL DISCECTOMY; THORACIC",Surgery Charges,22556,22556,,,360,33123,24842,6293,6625,6625,6625,6625,6625,6625,4968,13912,14243,14243,14243,14243,14243,6625,14243
"ARTHRODESIS, ANTERIOR TRANSORAL OR EXTRAORAL TECHNIQUE, CLIVUS-C1-C2, WITH OR WITHOUT EXCISION OF AD",Surgery Charges,22548,22548,,,360,26171,19628,4973,5234,5234,5234,5234,5234,5234,3926,10992,11254,11254,11254,11254,11254,5234,11254
"ARTHRODESIS, CARPOMETACARPAL JOINT, THUMB, W/ OR W/O INTERNAL FIXATION; WITH AUTOGRAFTS",Surgery Charges,26842,26842,,,360,6799,5099,1292,1360,1360,1360,1360,1360,1360,1020,2855,2923,2923,2923,2923,2923,1360,2923
"ARTHRODESIS, CARPOMETACARPAL JOINT, THUMB, WITH OR WITHOUT I",Surgery Charges,26841,26841,,,360,6799,5099,1292,1360,1360,1360,1360,1360,1360,1020,2855,2923,2923,2923,2923,2923,1360,2923
"ARTHRODESIS, DISTAL RADIOULNAR JOINT WITH SEGMENTAL RESECTIO",Surgery Charges,25830,25830,,,360,21328,15996,4052,4266,4266,4266,4266,4266,4266,3199,8958,9171,9171,9171,9171,9171,4266,9171
"ARTHRODESIS, INTERPHALANGEAL JOINT, WITH OR WITHOUT INTERNAL",Surgery Charges,26860,26860,,,360,6986,5239,1327,1397,1397,1397,1397,1397,1397,1048,2934,3004,3004,3004,3004,3004,1397,3004
"ARTHRODESIS, LATERAL EXTRACAVITARY TECHNIQUE, INCLUDING MINI",Surgery Charges,22532,22532,,,360,29156,21867,5540,5831,5831,5831,5831,5831,5831,4373,12246,12537,12537,12537,12537,12537,5831,12537
"ARTHRODESIS, METACARPOPHALANGEAL JOINT, WITH OR WITHOUT INTE",Surgery Charges,26850,26850,,,360,8663,6497,1646,1733,1733,1733,1733,1733,1733,1299,3638,3725,3725,3725,3725,3725,1733,3725
"ARTHRODESIS, MIDTARSAL OR TARSOMETATARSAL, MULTIPLE OR TRANS",Surgery Charges,287302,28730,,,360,6322,4742,1201,1264,1264,1264,1264,1264,1264,948,2655,2718,2718,2718,2718,2718,1264,2718
"Arthrodesis, open sacroiliac joint, including obtaining bone graft, including instrumentation, when",Surgery Charges,27280,27280,,,360,35914,26936,6824,7183,7183,7183,7183,7183,7183,5387,15084,15443,15443,15443,15443,15443,7183,15443
"ARTHRODESIS, POSTERIOR INTERBODY TECH; EACH ADDITIONAL INTERSPACE",Surgery Charges,22632,22632,,460,360,32613,24460,6196,6523,6523,6523,6523,6523,6523,4892,13697,14024,14024,14024,14024,14024,6523,14024
"ARTHRODESIS, POSTERIOR INTERBODY TECHNIQUE, INCLUDING LAMINECTOMY AND/OR DISCECTOMY TO PREPARE INTER",Surgery Charges,226322,22632,,460,360,16309,12231,3099,3262,3262,3262,3262,3262,3262,2446,6850,7013,7013,7013,7013,7013,3262,7013
"ARTHRODESIS, POSTERIOR INTERBODY TECHNIQUE, INCLUDING LAMINECTOMY, LUMBAR",Surgery Charges,22630,22630,,460,360,32613,24460,6196,6523,6523,6523,6523,6523,6523,4892,13697,14024,14024,14024,14024,14024,6523,14024
"ARTHRODESIS, WITH EXTENSOR HALLUCIS LONGUS TRANSFER TO FIRST",Surgery Charges,28760,28760,,,360,12640,9480,2402,2528,2528,2528,2528,2528,2528,1896,5309,5435,5435,5435,5435,5435,2528,5435
"ARTHRODESIS, WITH TENDON LENGTHENING AND ADVANCEMENT, MIDTAR",Surgery Charges,28737,28737,,,360,12640,9480,2402,2528,2528,2528,2528,2528,2528,1896,5309,5435,5435,5435,5435,5435,2528,5435
"ARTHRODESIS, WRIST; COMPLETE, WITHOUT BONE GRAFT (INCLUDES R",Surgery Charges,25800,25800,,,360,21328,15996,4052,4266,4266,4266,4266,4266,4266,3199,8958,9171,9171,9171,9171,9171,4266,9171
"ARTHRODESIS, WRIST; LIMITED, WITHOUT BONE GRAFT (EG, INTERCARPAL OR RADIOCARPAL)",Surgery Charges,25820,25820,,,360,21328,15996,4052,4266,4266,4266,4266,4266,4266,3199,8958,9171,9171,9171,9171,9171,4266,9171
ARTHRODESIS; PANTALAR,Surgery Charges,28705,28705,,,360,33034,24776,6276,6607,6607,6607,6607,6607,6607,4955,13874,14205,14205,14205,14205,14205,6607,14205
ARTHRODSIS PST/POSTERLATRL/POSTERINTRBDY ADDL SPACE,Surgery Charges,226342,22634,,,360,14845,11134,2821,2969,2969,2969,2969,2969,2969,2227,6235,6383,6383,6383,6383,6383,2969,6383
"ARTHROPLASTY, ACETABULAR AND PROXIMAL PROSTHETIC REPLACEMENT, W/ OR W/O AUTOGRAFT/ALLOGRAFT",Surgery Charges,27130,27130,,470,360,35954,26966,6831,7191,7191,7191,7191,7191,7191,5393,15101,15460,15460,15460,15460,15460,7191,15460
"ARTHROPLASTY, KNEE, CONDYLE AND PLATEAU; MEDIAL AND LATERAL",Surgery Charges,274475,27447,,470,360,73789,55342,14020,14758,14758,14758,14758,14758,14758,11068,30991,31729,31729,31729,31729,31729,14758,31729
"ARTHROPLASTY, RADIAL HEAD; W/ IMPLANT",Surgery Charges,243662,24366,,,360,11378,8533,2162,2276,2276,2276,2276,2276,2276,1707,4779,4892,4892,4892,4892,4892,2276,4892
ARTHROSCOPICALLY AIDED POSTERIOR CRUCIATE LIGAMENT REPAIR/AUGMENTATION OR RECONSTRUCT,Surgery Charges,298892,29889,,,360,10665,7999,2026,2133,2133,2133,2133,2133,2133,1600,4479,4586,4586,4586,4586,4586,2133,4586
ARTHROSCOPICALLY AIDED REPAIR OF LARGE OSTEOCHONDRITIS DISSE,Surgery Charges,29892,29892,,,360,21328,15996,4052,4266,4266,4266,4266,4266,4266,3199,8958,9171,9171,9171,9171,9171,4266,9171
ARTHROSCOPY KNEE SURGICAL W/ LATERAL RELEASE,Surgery Charges,298732,29873,,,360,3740,2805,711,748,748,748,748,748,748,561,1571,1608,1608,1608,1608,1608,748,1608
ARTHROSCOPY SHOULDER SURGICAL BICEPS TENODESIS SECOND,Surgery Charges,298282,29828,,,360,6257,4693,1189,1251,1251,1251,1251,1251,1251,939,2628,2690,2690,2690,2690,2690,1251,2690
"ARTHROSCOPY, ANKLE (TIBIOTALAR AND FIBULOTALAR JOINTS), SURG",Surgery Charges,29894,29894,,,360,7479,5609,1421,1496,1496,1496,1496,1496,1496,1122,3141,3216,3216,3216,3216,3216,1496,3216
"ARTHROSCOPY, ANKLE, SURGICAL; EXCISION OF OSTEOCHONDRAL DEFE",Surgery Charges,29891,29891,,,360,11746,8810,2232,2349,2349,2349,2349,2349,2349,1762,4933,5051,5051,5051,5051,5051,2349,5051
"ARTHROSCOPY, ANKLE, SURGICAL; SYNOVECTOMY, PARTIAL SECOND",Surgery Charges,298952,29895,,,360,3741,2806,711,748,748,748,748,748,748,561,1571,1609,1609,1609,1609,1609,748,1609
"Arthroscopy, knee surgical; drilling for intact osteochondritis dissecans lesion",Surgery Charges,29886,29886,,,360,7479,5609,1421,1496,1496,1496,1496,1496,1496,1122,3141,3216,3216,3216,3216,3216,1496,3216
"ARTHROSCOPY, KNEE, SURGICAL, FOR REMOVAL OF LOOSE BODY, FORE",Surgery Charges,G0289,G0289,,,360,7049,5286,1339,1410,1410,1410,1410,1410,1410,1057,2960,3031,3031,3031,3031,3031,1410,3031
"ARTHROSCOPY, KNEE, SURGICAL, FOR REMOVAL OF LOOSE BODYIN A DIFFERENT COMPARTMENT OF THE SAME KNEE",Surgery Charges,G0289,,G0289,,360,7479,5609,1421,1496,1496,1496,1496,1496,1496,1122,3141,3216,3216,3216,3216,3216,1496,3216
"ARTHROSCOPY, KNEE, SURGICAL; ABRASION ARTHROPLASTY (INCLUDES",Surgery Charges,29879,29879,,,360,7479,5609,1421,1496,1496,1496,1496,1496,1496,1122,3141,3216,3216,3216,3216,3216,1496,3216
"ARTHROSCOPY, KNEE, SURGICAL; DRILLING FOR INTACT OSTEOCHONDR",Surgery Charges,29887,29887,,,360,7479,5609,1421,1496,1496,1496,1496,1496,1496,1122,3141,3216,3216,3216,3216,3216,1496,3216
"ARTHROSCOPY, KNEE, SURGICAL; DRILLING FOR OSTEOCHONDRITIS DI",Surgery Charges,29885,29885,,,360,17549,13161,3334,3510,3510,3510,3510,3510,3510,2632,7370,7546,7546,7546,7546,7546,3510,7546
"ARTHROSCOPY, KNEE, SURGICAL; FOR INFECTION, LAVAGE AND DRAINAGE",Surgery Charges,29871,29871,,,360,7479,5609,1421,1496,1496,1496,1496,1496,1496,1122,3141,3216,3216,3216,3216,3216,1496,3216
"ARTHROSCOPY, KNEE, SURGICAL; FOR REMOVAL OF LOOSE BODY OR FO",Surgery Charges,29874,29874,,,360,7479,5609,1421,1496,1496,1496,1496,1496,1496,1122,3141,3216,3216,3216,3216,3216,1496,3216
"ARTHROSCOPY, KNEE, SURGICAL; OSTEOCHONDRAL AUTOGRAFT(S) (EG,",Surgery Charges,29866,29866,,,360,11746,8810,2232,2349,2349,2349,2349,2349,2349,1762,4933,5051,5051,5051,5051,5051,2349,5051
"ARTHROSCOPY, KNEE, SURGICAL; SYNOVECTOMY, LIMITED (EG, PLICA",Surgery Charges,29875,29875,,,360,7479,5609,1421,1496,1496,1496,1496,1496,1496,1122,3141,3216,3216,3216,3216,3216,1496,3216
"ARTHROSCOPY, KNEE, SURGICAL; WITH LYSIS OF ADHESIONS, WITH O",Surgery Charges,29884,29884,,,360,7479,5609,1421,1496,1496,1496,1496,1496,1496,1122,3141,3216,3216,3216,3216,3216,1496,3216
"ARTHROSCOPY, SHOULDER, SURGICAL; DEBRIDEMENT, EXTENSIVE 2",Surgery Charges,298232,29823,,,360,5875,4406,1116,1175,1175,1175,1175,1175,1175,881,2467,2526,2526,2526,2526,2526,1175,2526
"ARTHROSCOPY, SHOULDER, SURGICAL; DEBRIDEMENT, LIMITED SECOND",Surgery Charges,298222,29822,,,360,3683,2763,700,737,737,737,737,737,737,553,1547,1584,1584,1584,1584,1584,737,1584
"ARTHROSCOPY, SHOULDER, SURGICAL; DECOMPRESSION OF SUBACROMIA",Surgery Charges,29826,29826,,,360,12512,9384,2377,2502,2502,2502,2502,2502,2502,1877,5255,5380,5380,5380,5380,5380,2502,5380
"ARTHROSCOPY, SHOULDER, SURGICAL; DECOMPRESSION OF SUBACROMIAL SPACE WITH PARTIAL ACROMIOPLASTYSECOND",Surgery Charges,298262,29826,,,360,6257,4693,1189,1251,1251,1251,1251,1251,1251,939,2628,2690,2690,2690,2690,2690,1251,2690
"ARTHROSCOPY, SHOULDER, SURGICAL; DISTAL CLAVICULECTOMY INCLU",Surgery Charges,29824,29824,,,360,7203,5402,1369,1441,1441,1441,1441,1441,1441,1080,3025,3097,3097,3097,3097,3097,1441,3097
"ARTHROSCOPY, SHOULDER, SURGICAL; DISTAL CLAVICULECTOMY INCLUDING DISTAL ARTICULAR SURFACE SECOND",Surgery Charges,298242,29824,,,360,3605,2703,685,721,721,721,721,721,721,541,1514,1550,1550,1550,1550,1550,721,1550
"ARTHROSCOPY, SUBTALAR JOINT, SURGICAL; WITH DEBRIDEMENT92613",Surgery Charges,29906,29906,,,360,5803,4353,1103,1161,1161,1161,1161,1161,1161,871,2437,2495,2495,2495,2495,2495,1161,2495
"ARTHROSCOPY, WRIST, SURGICAL; EXCISION AND/OR REPAIR OF TRIA",Surgery Charges,29846,29846,,,360,7203,5402,1369,1441,1441,1441,1441,1441,1441,1080,3025,3097,3097,3097,3097,3097,1441,3097
"ARTHROSCOPY; W/ DEBRIDEMENT/SHAVING OF ARTICULAR CARTILAGE, ABRASION ARTHROPLASTY, RESECTION LABRUM",Surgery Charges,29862,29862,,,360,11746,8810,2232,2349,2349,2349,2349,2349,2349,1762,4933,5051,5051,5051,5051,5051,2349,5051
ARTHROTOMY WITH BIOPSY; INTERPHALANGEAL JOINT 28010,Surgery Charges,28010,28010,,,360,6484,4863,1232,1297,1297,1297,1297,1297,1297,973,2723,2788,2788,2788,2788,2788,1297,2788
"ARTHROTOMY, ACROMIOCLAVICULAR JOINT OR STERNOCLAVICULAR JOIN",Surgery Charges,23101,23101,,,360,8572,6429,1629,1714,1714,1714,1714,1714,1714,1286,3600,3686,3686,3686,3686,3686,1714,3686
"ARTHROTOMY, ANKLE, WITH JOINT EXPLORATION, WITH OR WITHOUT B",Surgery Charges,27620,27620,,,360,7648,5736,1453,1530,1530,1530,1530,1530,1530,1147,3212,3289,3289,3289,3289,3289,1530,3289
"ARTHROTOMY, ELBOW; WITH JOINT EXPLORATION, WITH OR WITHOUT B",Surgery Charges,24101,24101,,,360,7648,5736,1453,1530,1530,1530,1530,1530,1530,1147,3212,3289,3289,3289,3289,3289,1530,3289
"ARTHROTOMY, HIP, WITH DRAINAGE (EG, INFECTION)",Surgery Charges,27030,27030,,,360,17516,13137,3328,3503,3503,3503,3503,3503,3503,2627,7357,7532,7532,7532,7532,7532,3503,7532
"ARTHROTOMY, RADIOCARPAL OR MIDCARPAL JOINT, WITH EXPLORATION",Surgery Charges,25001,25001,,,360,5303,3977,1007,1061,1061,1061,1061,1061,1061,795,2227,2280,2280,2280,2280,2280,1061,2280
"Arthrotomy, radiocarpel or midcarpal joint, with exploration, drainage, or removal of foreign",Surgery Charges,25040,25040,,,360,7400,5550,1406,1480,1480,1480,1480,1480,1480,1110,3108,3182,3182,3182,3182,3182,1480,3182
"ARTHROTOMY, W/ SYNOVECTOMY, ANKLE; INCLUDING TENOSYNOVECTOMY",Surgery Charges,276262,27626,,,360,3828,2871,727,766,766,766,766,766,766,574,1608,1646,1646,1646,1646,1646,766,1646
"Arthrotomy, with biopsy; hip joint",Surgery Charges,27052,27052,,,360,3768,2826,716,754,754,754,754,754,754,565,1583,1620,1620,1620,1620,1620,754,1620
"ARTHROTOMY, WITH EXPLORATION, DRAINAGE, OR REMOVAL OF LOOSE",Surgery Charges,26075,27075,,,360,4107,3080,780,821,821,821,821,821,821,616,1725,1766,1766,1766,1766,1766,821,1766
"ARTHROTOMY, WITH SYNOVECTOMY, ANKLE; SECOND",Surgery Charges,276252,27625,,,360,3828,2871,727,766,766,766,766,766,766,574,1608,1646,1646,1646,1646,1646,766,1646
"ARTHROTOMY, WITH SYNOVECTOMY, KNEE; ANTERIOR AND POSTERIOR INCLUDING POPLITEAL AREA",Surgery Charges,27335,27335,,,360,9676,7257,1838,1935,1935,1935,1935,1935,1935,1451,4064,4161,4161,4161,4161,4161,1935,4161
"ARTHROTOMY, WITH SYNOVECTOMY, KNEE; ANTERIOR OR POSTERIOR",Surgery Charges,27334,27334,,,360,7525,5644,1430,1505,1505,1505,1505,1505,1505,1129,3161,3236,3236,3236,3236,3236,1505,3236
"ASPIRATION OR DECOMPRESSION PROCEDURE, PERCUTANEOUS, OF NUCL",Surgery Charges,62287,62287,,,360,8898,6673,1691,1780,1780,1780,1780,1780,1780,1335,3737,3826,3826,3826,3826,3826,1780,3826
AUDITORY EVOKED POTENTIALS FOR EVOKED RESPONSE AND/OR TESTING OF THE CENTRAL NERVOUS SYSTEM; LIMITED,Surgery Charges,92586,92586,,,471,539,404,102,108,108,108,108,108,108,81,226,232,232,232,232,232,108,232
"AUTOLOGOUS BLOOD/COMPONENT, COLLECTION PROCESSING & STORAGE; INTRA- OR POSTOPERATIVE SALVAGE",Surgery Charges,86891,86891,,,300,2116,1587,402,423,423,423,423,423,423,317,889,910,910,910,910,910,423,910
"Avulsion of nail plate, partial or complete, simple; each additional nail plate",Surgery Charges,11732,11732,,,360,1206,905,229,241,241,241,241,241,241,181,507,519,519,519,519,519,241,519
"AVULSION OF NAIL PLATE, PARTIAL OR COMPLETE, SIMPLE; SINGLE89923",Surgery Charges,11730,11730,,,360,1206,905,229,241,241,241,241,241,241,181,507,519,519,519,519,519,241,519
"BIOPSY OF BREAT; OPE, INCISIONAL",Surgery Charges,19101,19101,,,360,6378,4783,1212,1276,1276,1276,1276,1276,1276,957,2679,2742,2742,2742,2742,2742,1276,2742
Biopsy of nail unit,Surgery Charges,11755,11755,,,360,2314,1736,440,463,463,463,463,463,463,347,972,995,995,995,995,995,463,995
"BIOPSY, MUSCLE; DEEP",Surgery Charges,20205,20205,,,360,4319,3239,821,864,864,864,864,864,864,648,1814,1857,1857,1857,1857,1857,864,1857
"Biopsy, soft tissue of back or flank; deep",Surgery Charges,21925,21925,,,360,3765,2824,715,753,753,753,753,753,753,565,1581,1619,1619,1619,1619,1619,753,1619
"BONE GRAFT, FEMORAL HEAD, NECK, INTERTROCHANTERIC OR SUBTROC",Surgery Charges,27170,27170,,,360,35954,26966,6831,7191,7191,7191,7191,7191,7191,5393,15101,15460,15460,15460,15460,15460,7191,15460
"BONE MARROW ASPIRATION FOR BONE GRAFTING, SPINE SURGERY ONLY, THROUGH SEPARATE SKIN OR FASCIAL INCIS",Surgery Charges,20939,20939,,,360,4337,3252,824,867,867,867,867,867,867,650,1821,1865,1865,1865,1865,1865,867,1865
"BRONCHOSCOPY, RIGID OR FLEXIBLE, WITH OR WITHOUT FLUOROSCOPI",Surgery Charges,31622,31622,,,360,2510,1882,477,502,502,502,502,502,502,376,1054,1079,1079,1079,1079,1079,502,1079
"CAPSULORRHAPHY OR RECONSTRUCTION, WRIST, OPEN (EG, CAPSULODE",Surgery Charges,25320,25320,,,360,12356,9267,2348,2471,2471,2471,2471,2471,2471,1853,5190,5313,5313,5313,5313,5313,2471,5313
"CAPSULOTOMY, MIDFOOT; EXTENSIVE, INCLUDING POSTERIOR TALOTIB",Surgery Charges,28262,28262,,,360,5954,4465,1131,1191,1191,1191,1191,1191,1191,893,2500,2560,2560,2560,2560,2560,1191,2560
"CAPSULOTOMY; METATARSOPHALANGEAL JOINT, WITH OR WITHOUT TENO",Surgery Charges,28232,28232,,,360,5954,4465,1131,1191,1191,1191,1191,1191,1191,893,2500,2560,2560,2560,2560,2560,1191,2560
"CAPSULOTOMY; METATARSOPHALANGEAL JOINT, WITH OR WITHOUT TENORRHAPHY, EACH JOINT (SEPARATE SECOND)",Surgery Charges,282702,28270,,,360,2979,2234,566,596,596,596,596,596,596,447,1251,1281,1281,1281,1281,1281,596,1281
"CARDIOPULMONARY RESUSCITATION (EG, IN CARDIAC ARREST)103164",Surgery Charges,92950,92950,,,360,568,426,108,114,114,114,114,114,114,85,239,244,244,244,244,244,114,244
"CAUTERY AND/OR ABLATION, MUCOSA OF TURBINATES, UNILATERAL OR BILATERAL, ANY METHOD; INTRAMURAL",Surgery Charges,30802,30802,,,360,4140,3105,787,828,828,828,828,828,828,621,1739,1780,1780,1780,1780,1780,828,1780
"CAUTERY AND/OR ABLATION, MUCOSA OF TURBINATES, UNILATERAL OR BILATERAL, ANY METHOD; SUPERFICIAL",Surgery Charges,30801,30801,,,360,2815,2111,535,563,563,563,563,563,563,422,1182,1210,1210,1210,1210,1210,563,1210
CENTRAL MONITOR EVOKED POTENTIAL,Surgery Charges,95939,95939,,,920,2815,2111,535,563,563,563,563,563,563,422,1182,1210,1210,1210,1210,1210,563,1210
Cervical Discogram,Surgery Charges,62291,62291,,,360,4486,3364,852,897,897,897,897,897,897,673,1884,1929,1929,1929,1929,1929,897,1929
CISTERNAL OR LATERAL CERVICAL (C1-C2) PUNCTURE; WITHOUT INJECTION (SEPARATE PROCEDURE),Surgery Charges,61050,61050,,,360,1738,1303,330,348,348,348,348,348,348,261,730,747,747,747,747,747,348,747
"CLOSED TREATMENT OF ARTICULAR FRACTURE, INVOLVING METACARPOP",Surgery Charges,26742,26742,,,360,5954,4465,1131,1191,1191,1191,1191,1191,1191,893,2500,2560,2560,2560,2560,2560,1191,2560
"CLOSED TREATMENT OF CARPAL BONE FRACTURE (EXCLUDING CARPAL SCAPHOID (NAVICULAR)); WITH MANIPULATION,",Surgery Charges,25635,25635,,,360,10941,8206,2079,2188,2188,2188,2188,2188,2188,1641,4595,4705,4705,4705,4705,4705,2188,4705
"CLOSED TREATMENT OF DISTAL EXTENSOR TENDON INSERTION, WITH O",Surgery Charges,26432,26432,,,360,4107,3080,780,821,821,821,821,821,821,616,1725,1766,1766,1766,1766,1766,821,1766
CLOSED TREATMENT OF DISTAL FEMORAL EPIPHYSEAL SEPARATION; WI,Surgery Charges,27514,27514,,,360,13075,9806,2484,2615,2615,2615,2615,2615,2615,1961,5491,5622,5622,5622,5622,5622,2615,5622
CLOSED TREATMENT OF FRACTURE OF WEIGHT BEARING ARTICULAR POR,Surgery Charges,27824,27824,,,360,6362,4771,1209,1272,1272,1272,1272,1272,1272,954,2672,2736,2736,2736,2736,2736,1272,2736
CLOSED TREATMENT OF FRACTURE OF WEIGHT BEARING ARTICULAR PORTION OF DISTAL TIBIA; W/ SKELETAL TRACT,Surgery Charges,27825,27825,,,360,6362,4771,1209,1272,1272,1272,1272,1272,1272,954,2672,2736,2736,2736,2736,2736,1272,2736
"CLOSED TREATMENT OF METACARPAL FRACTURE, SINGEL, WITHOUT MANIPULATION",Surgery Charges,26600,26600,,,360,1730,1298,329,346,346,346,346,346,346,260,727,744,744,744,744,744,346,744
CLOSED TREATMENT OF PROXIMAL TIBIOFIBULAR JOINT DISLOCATION; REQUIRING ANESTHESIA,Surgery Charges,27831,27831,,,360,8052,6039,1530,1610,1610,1610,1610,1610,1610,1208,3382,3463,3463,3463,3463,3463,1610,3463
"CLOSED TREATMENT OF SCAPULAR FRACTURE; WITH MANIPULATION, WI",Surgery Charges,23575,23575,,,360,2681,2010,509,536,536,536,536,536,536,402,1126,1153,1153,1153,1153,1153,536,1153
"CLOSED TREATMENT OF SHOULDER DISLOCATION, WITH MANIPULATION; REQUIRING ANESTHESIA",Surgery Charges,23655,23655,,,360,3839,2879,729,768,768,768,768,768,768,576,1612,1651,1651,1651,1651,1651,768,1651
"CLOSED TREATMENT OF SHOULDER DISLOCATION, WITH MANIPULATION; WITHOUT ANESTHESIA",Surgery Charges,23650,23650,,,360,3839,2879,729,768,768,768,768,768,768,576,1612,1651,1651,1651,1651,1651,768,1651
"CLOSED TREATMENT OF TIBIAL FRACTURE, PROXIMAL (PLATEAU); WIT",Surgery Charges,27524,27524,,,360,11005,8254,2091,2201,2201,2201,2201,2201,2201,1651,4622,4732,4732,4732,4732,4732,2201,4732
CLOSURE SALIVARY FISTULA,Surgery Charges,42600,42600,,,360,4054,3041,770,811,811,811,811,811,811,608,1703,1743,1743,1743,1743,1743,811,1743
CLSD TARSOMT DISL W/ANESTHESIA,Surgery Charges,28605,28605,,,360,5471,4103,1039,1094,1094,1094,1094,1094,1094,821,2298,2352,2352,2352,2352,2352,1094,2352
CLSD TX ANKLE FX W/MANIP,Surgery Charges,27810,27810,,,360,3734,2800,709,747,747,747,747,747,747,560,1568,1606,1606,1606,1606,1606,747,1606
"CONTINOUS INTRAOPERATIVE NEUROMONITORING ON OR, EACH 15 MIN",Surgery Charges,95940,95940,,,922,544,408,103,109,109,109,109,109,109,82,228,234,234,234,234,234,109,234
"CONTROL NASAL HEMORRHAGE, ANTERIOR, COMPLEX",Surgery Charges,30903,30903,,,360,348,261,66,70,70,70,70,70,70,52,146,149,149,149,149,149,70,149
"CONTROL NASAL HEMORRHAGE, POSTERIOR, WITH POSTERIOR NASAL PA",Surgery Charges,30901,30901,,,360,348,261,66,70,70,70,70,70,70,52,146,149,149,149,149,149,70,149
"CONTROL OF NASOPHARYNGEAL HEMORRHAGE, PRIMARY OR SECONDARY (",Surgery Charges,42970,42970,,,360,305,228,58,61,61,61,61,61,61,46,128,131,131,131,131,131,61,131
"CONVERSION OF PREVIOUS HIP SURGERY TO TOTAL HIP ARTHROPLASTY, WITH OR WITHOUT AUTOGRAFT OR ALLOGRAFT",Surgery Charges,27132,27132,,,360,35954,26966,6831,7191,7191,7191,7191,7191,7191,5393,15101,15460,15460,15460,15460,15460,7191,15460
"CORRECTION, HAMMERTOE (EG, INTERPHALANGEAL FUSION, PARTIAL OR TOTAL PHALANGECTOMY) SECOND",Surgery Charges,282852,28285,,,360,2979,2234,566,596,596,596,596,596,596,447,1251,1281,1281,1281,1281,1281,596,1281
